

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Park lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Aug 1807
Register	Baptisms 1807, Page 331, Entry 1321
Source	LDS Film 93833
Parent Of	Maria Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066649&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066649&Relationship=2ndParent



