

Hugh Brown Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229144
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Brown
Surname	Douglas
Gender	Male
Abode	Scotland Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	15 Sep 1850
Register	Baptisms 1850 - 1851, Page 286, Entry 2282
Source	LDS Film 93886
Parent Of	Hugh Brown Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229144&Relationship=Baptised
Married To	Robina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229144&Relationship=2ndParent



