

Fanny Craghill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182563
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Craghill
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Green Bank Parish of Childwall
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1844
Date Of Child's Birth	28 Dec 1842
Register	Baptisms 1843 - 1844, Page 358, Entry 2862
Source	LDS Film 93884
Parent Of	Rosina Elizabeth Craghill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182563&Relationship=Baptised
Married To	Bryan Craghill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182563&Relationship=1stParent



