

Edward Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175164
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorpe
Gender	Male
Abode	Virgil Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Jun 1842
Register	Baptisms 1841 - 1842, Page 372, Entry 2970
Source	LDS Film 2045907
Parent Of	Isabella Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175164&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175164&Relationship=2ndParent



