

Nathaniel Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010645
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Warrington
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1805
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Marriage Type	Banns
Register	Marriages 1805, Page 5, Entry 4
Source	LDS Film 1068889
Married To	Sarah Tollit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010645&Relationship=Bride



