

William Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quilliam
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1827
Witnesses	William Quilliam; Jane Griffiths, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 145, Entry 435
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057784&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057784&Relationship=Bride



