

Daniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012246
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1770
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012246&Relationship=Baptised



