

Sharp? Clilhay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055403
First Name (With Contractions)	Sharp?
First Name (Without Contractions)	Sharp?
Surname	Clilhay
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1822
Witnesses	Sharp? Clilhay; Samuel Grimes
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 144, Entry 377
Source	LDS Film 93917
Witnessed Marriage Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055403&Relationship=Groom
Witnessed Marriage Of	Caroline Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055403&Relationship=Bride



