

John Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennant
Gender	Male
Abode	Georges Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Oct 1807
Register	Baptisms 1807, Page 337, Entry 1646
Source	LDS Film 93833
Parent Of	William Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066974&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066974&Relationship=2ndParent



