

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	James Barrow; Ellen Taylor
Marriage Type	Banns
Marrying Minister	William Tyrer BA Off Minister
Register	Marriage 1835 - 1837, Page 65, Entry 257
Source	LDS Film 1656197
Witnessed By	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036304&Relationship=Witness_1
Witnessed By	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036304&Relationship=Witness_2
Married To	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036304&Relationship=Bride



