

James Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297777
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doyle
Gender	Male
Abode	Queen Ann St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Register	Baptisms 1841 - 1892, Page 104, Entry 822
Source	LDS Film 2147909
Parent Of	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297777&Relationship=Baptised
Married To	Belinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297777&Relationship=2ndParent



