

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015663
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 May 1817
Witnesses	Margaret Jackson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 29, Entry 1008
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Tomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015663&Relationship=Groom
Witnessed Marriage Of	Dorothy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015663&Relationship=Bride



