

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Knight St. Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 18
Source	LDS Film 1468981
Parent Of	Elizabeth Manwaring Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430779&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430779&Relationship=2ndParent



