

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1850
Minor Or Full	Full
Status	Widow
Witnesses	James Collins; Elizabeth Kay, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 91, Entry 181
Source	LDS Film 1656510
Witnessed By	James Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077934&Relationship=Witness_1
Witnessed By	Elizabeth Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077934&Relationship=Witness_2
Married To	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077934&Relationship=Groom



