

Fredericka Mabina Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296205
First Name (With Contractions)	Fredericka
First Name (Without Contractions)	Fredericka
Middle or Other Names	Mabina
Surname	Edwards
Parent's Occupation (As Documented)	Office Clerk
Parent's Occupation (Standardised)	Office Clerk
Gender	Unknown
Abode	Field St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 May 1851
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 88, Entry 702
Source	LDS Film 1656013
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296205&Relationship=1stParent
Parent	Mary Jane Sevonby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296205&Relationship=2ndParent



