

William Dowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dowson
Gender	Male
Abode	Sparling Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Nov 1786
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Burials 1785 - 1787, Page 105, Entry 33
Source	LDS Film 093913
Married To	Ellen Dowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040904&Relationship=Deceased



