

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Gender	Male
Abode	1 Byrom Terrace
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1858
Register	Baptisms 1851 - 1872, Page 45, Entry 2053
Source	LDS Film 1656153
Parent Of	Easter Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199235&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199235&Relationship=2ndParent



