

William Braddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Braddock
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Kitchen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 367, Entry 2932
Source	LDS Film 1656418
Parent	William Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111384&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111384&Relationship=2ndParent



