

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Abode	Grove Park
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Jun 1855
Baptising Minister	Samuel Simpson Officiating Minister
Register	Baptisms 1850 - 1876, Page 39, Entry 305
Source	LDS Film 2147909
Parent	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435317&Relationship=1stParent
Parent	Ellinor Lea Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435317&Relationship=2ndParent



