

Bridget O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061324
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	O'Neil
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1846
Witnesses	Richard Dilworth, (X); Bridget O Neil, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 198, Entry 396
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061324&Relationship=Groom
Witnessed Marriage Of	Bridget Heslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061324&Relationship=Bride



