

Thomas Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nightingale
Gender	Male
Abode	Harringtons Street
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1713
Register	Burials 1704 - 1737, Page 109, Entry 40
Source	LDS Film 1656376
Parent Of	John Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000469&Relationship=Deceased



