

Harriman Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233614
First Name (With Contractions)	Harriman
First Name (Without Contractions)	Harriman
Surname	Burns
Gender	Unknown
Abode	Collingwood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Oct 1853
Register	Baptisms 1854 - 1855, Page 31, Entry 241
Source	LDS Film 93887
Parent Of	Eliza Jane Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233614&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233614&Relationship=2ndParent



