

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002009
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Nere St. Peters Church
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1721
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Dec 1721
Register	Baptisms 1704 - 1737, Page 42, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002009&Relationship=Baptised



