

George Finchet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004514
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finchet
Gender	Male
Abode	Tyth barn St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1737
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 112, Entry 40
Source	LDS Film 1656376
Parent Of	Hanah Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004514&Relationship=Deceased



