

Jonathan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000556
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 2
Source	LDS Film 1656376
Parent Of	Margret Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000556&Relationship=Baptised



