

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031919
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Eliza Goodlad; Thomas Brown
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 366, Entry 1096
Source	LDS Film 93919
Witnessed By	Eliza Goodlad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031919&Relationship=Witness_1
Witnessed By	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031919&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031919&Relationship=Bride



