

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Tempest Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1802
Occupation (As Documented)	Enamaler
Occupation (Standardised)	Enameller
Date Of Child's Birth	26 Oct 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1246
Source	LDS Film 93833
Parent Of	Ellen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055704&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055704&Relationship=2ndParent



