

Robert Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127936
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brideson
Gender	Male
Abode	Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1828
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1828 - 1829, Page 41, Entry 322
Source	LDS Film 93877
Parent Of	Lucy Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127936&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127936&Relationship=2ndParent



