

Margaret Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086026
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Houghton
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1857
Witnesses	Richard Jones; Margaret Houghton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 75, Entry 150
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086026&Relationship=Groom
Witnessed Marriage Of	Elizabeth Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086026&Relationship=Bride



