

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423457
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Cornwallis Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 41
Source	LDS Film 1468979
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423457&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423457&Relationship=2ndParent



