

Caroline Christiana Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194977
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Christiana
Surname	Stafford
Spouse's Occupation (As Documented)	Clerk, Minister of St Pauls
Spouse's Occupation (Standardised)	Church Clerk / Church Minister
Gender	Female
Abode	Islington
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1849
Date Of Child's Birth	17 Nov 1848
Register	Baptisms 1846 - 1864, Page 44, Entry 3
Source	LDS Film 1656373
Parent Of	Henrietta Bridget Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194977&Relationship=Baptised
Married To	John Herman Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194977&Relationship=1stParent



