

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013917
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Watson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1758
Register	Burials 1754 - 1765, Page 51, Entry 17
Source	LDS Film 1656376
Parent	Willm. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013917&Relationship=1stParent



