

Elizabeth Whylock Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077288
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Whylock
Surname	Gilbert
Gender	Female
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Sep 1849
Witnesses	Thomas Bickerton; Elizabeth Whylock Gilbert
Marriage Type	Licence
Marrying Minister	Richd. Kyrke Curate
Register	Marriages 1837 - 1850, Page 228, Entry 455
Source	LDS Film 1656016
Witnessed Marriage Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077288&Relationship=Groom
Witnessed Marriage Of	Emma Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077288&Relationship=Bride



