

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	School Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 88, Entry 700
Source	LDS Film 1656423
Parent	George Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161516&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161516&Relationship=2ndParent



