

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Sep 1848
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1814 - 1866, Page 165, Entry 1320
Source	LDS Film 2147913
Parent Of	Robert Thomas Holford Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295049&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295049&Relationship=2ndParent



