

Joseph Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mellor
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Peover St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 47, Entry 370
Source	LDS Film 93886
Parent	Thomas Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230432&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230432&Relationship=2ndParent



