

John Markham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Markham
Gender	Male
Abode	Wilbraham St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Apr 1848
Register	Baptisms 1847 - 1848, Page 310, Entry 2477
Source	LDS Film 93885
Parent Of	Henry Markham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194030&Relationship=Baptised
Married To	Mary Ann Markham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194030&Relationship=2ndParent



