

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093870
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Collingwood St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1818
Register	Baptisms 1818 - 1819, Page 57, Entry 780
Source	LDS Film 1656378
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093870&Relationship=Baptised
Married To	Roger Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093870&Relationship=1stParent



