

Elias Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171472
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Evans
Gender	Male
Abode	Upper Mann St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 381, Entry 3042
Source	LDS Film 1656423
Parent Of	Eliza Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171472&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171472&Relationship=2ndParent



