

Edward Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076585
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cropper
Gender	Male
Abode	Hunter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	12 Dec 1810
Register	Baptisms 1810 - 1812, Page 35, Entry 567
Source	LDS Film 1656377
Parent Of	James Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076585&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076585&Relationship=2ndParent



