

May Ann Hiscross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043325
First Name (With Contractions)	May
First Name (Without Contractions)	May
Middle or Other Names	Ann
Surname	Hiscross
Gender	Female
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Dec 1854
Witnesses	Thomas White; May Ann Hiscross
Marriage Type	Licence
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 127, Entry 254
Source	LDS Film 1656195
Witnessed Marriage Of	Jacob Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043325&Relationship=Groom
Witnessed Marriage Of	Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043325&Relationship=Bride



