

Henry Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038249
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leece
Gender	Male
Abode	Carpenters Row
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 84, Entry 6
Source	LDS Film 93913
Parent Of	William Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038249&Relationship=Deceased



