

Joseph Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043192
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lang
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1853
Witnesses	Joseph Lang; Agness Flaherty
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 208, Entry 416
Source	LDS Film 1656375
Witnessed Marriage Of	James Anglius Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043192&Relationship=Groom
Witnessed Marriage Of	Amelia Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043192&Relationship=Bride



