

Joseph Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081185
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newby
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1853
Witnesses	Joseph Newby; Esther Bales
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 69, Entry 137
Source	LDS Film 1656678
Witnessed Marriage Of	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081185&Relationship=Groom
Witnessed Marriage Of	Monica Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081185&Relationship=Bride



