

John Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindrod
Gender	Male
Abode	St. James's Road
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1832
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1832, Page 6, Entry 3435
Source	FDS Film 1068891
Parent Of	William Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139259&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139259&Relationship=2ndParent



