

Elizabeth Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435299
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Taylor
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	70 Lodge Lane
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	7 Apr 1855
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 36, Entry 287
Source	LDS Film 2147909
Parent	Adopted Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435299&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435299&Relationship=2ndParent



