

Elizabeth Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038670
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oates
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Steers lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1793
Date Of Child's Birth	2 Jun 1793
Register	Baptisms 1793, Page 280, Entry 649
Source	LDS Film 93833
Parent Of	Robert Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038670&Relationship=Baptised
Married To	Thomas John Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038670&Relationship=1stParent



