

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Combermere St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 33, Entry 258
Source	LDS Film 1656423
Parent	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161074&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161074&Relationship=2ndParent



