

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106584
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Hale Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1832
Register	Burials 1831 - 1833, Page 78, Entry 5761
Source	LDS Film 560881
Parent Of	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106584&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106584&Relationship=2ndParent



