

Roger Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232871
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bolland
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Clayton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 349, Entry 2785
Source	LDS Film 93886
Parent	Roger Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232871&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232871&Relationship=2ndParent



