

Ruth Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301542
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Cobb
Parent's Occupation (As Documented)	Gaol Officer
Gender	Female
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Jul 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 295, Entry 4
Source	LDS Film 1647560
Parent	John Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301542&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301542&Relationship=2ndParent



