

Edward Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060196
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hanley
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1839
Witnesses	Edwd. Hanley; Mary Wilson
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 178, Entry 355
Source	LDS Film 93844
Witnessed Marriage Of	Lawrence Gaffney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060196&Relationship=Groom
Witnessed Marriage Of	Ellen Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060196&Relationship=Bride



