

Thomas Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanmer
Gender	Male
Abode	Park Lane, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Feb 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 272, Entry 2177
Source	LDS Film 1468980
Married To	Jane Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130959&Relationship=Deceased



