

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011336
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1753
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1749 - 1754, Page 164, Entry 29
Source	LDS Film 1656376
Parent Of	Ralph Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011336&Relationship=Deceased



