

Jonathan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113793
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williamson
Gender	Male
Abode	Gildart St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11149
Source	LDS Film 560881
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113793&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113793&Relationship=2ndParent



