

Charles Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026044
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whittingham
Gender	Male
Abode	Bootherton in the County of York
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 2, Entry 6
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026044&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026044&Relationship=Witness_2
Married To	Mary Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026044&Relationship=Bride



