

John Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shannon
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1832
Witnesses	John Shannon, (X); Ellen Shannon, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 166, Entry 498
Source	LDS Film 93919
Witnessed Marriage Of	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028266&Relationship=Groom
Witnessed Marriage Of	Bridget Donelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028266&Relationship=Bride



