

Adam Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038404
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hay
Gender	Male
Abode	Blenheim St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Pittilla Thomson; Elizabeth Hill
Marriage Type	Certificate
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 199, Entry 397
Source	LDS Film 93920
Witnessed By	James Pittilla Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038404&Relationship=Witness_1
Witnessed By	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038404&Relationship=Witness_2
Married To	Amelia Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038404&Relationship=Bride



