

Thomas Libbis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Libbis
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Witnesses	Thomas Libbis, (X); Elizabeth Lewis, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 206, Entry 411
Source	LDS Film 93844
Witnessed Marriage Of	Isaac Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060752&Relationship=Groom
Witnessed Marriage Of	Sarah Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060752&Relationship=Bride



