

Mark Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134207
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Rankin
Gender	Male
Abode	Old Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 258, Entry 2061
Source	LDS Film 93878
Parent Of	Maria Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134207&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134207&Relationship=2ndParent



