

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jun 1809
Source	LDS Film 1468980
Parent Of	Martha Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424111&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424111&Relationship=2ndParent



