

Ann Brougham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188339
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brougham
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Northumberland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 122, Entry 972
Source	LDS Film 93885
Parent	John Brougham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188339&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188339&Relationship=2ndParent



