

Elizabeth Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032956
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Denton
Gender	Female
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1835
Witnesses	Simon Dailey; Elizabeth Denton
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 10, Entry 39
Source	LDS Film 1656197
Witnessed Marriage Of	James Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032956&Relationship=Groom
Witnessed Marriage Of	Jane Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032956&Relationship=Bride



