

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Aug 1847
Witnesses	John Bancroft; Thomas Woodward
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 232, Entry 464
Source	LDS Film 1545920
Witnessed Marriage Of	John Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076944&Relationship=Groom
Witnessed Marriage Of	Harriet Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076944&Relationship=Bride



